"Título";"Cód";"Editora";"Autor";"Revista"
"FILHOS DA GUERRA (OS)";"FG01";"Feb";"CARLOS ABRANCHES";"REFORMADOR-ANO 122, N.2109"
"FILHOS DE BEZERRA (OS)";"FB04";"LEAL";"LUCIANO KLEIN FILHO";"PRESENÇA ESP.-ANO XXXVII,N.285"
"FILHOS E A INFLUÊNCIA DOS PAIS (OS)";"FI04";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXXLX, N.07"
"FILHOS! SÁBIA SOLUÇÃO!";"FS03";"Feb";"NELSON MORAES";"ALÉM DA VIDA - N.11"
"FINALIDADE DA VIDA (A)";"FV01";"Feb";"RICHARD SIMONETTI";"REFORMADOR-ANO 124, N.2126"
"FÍSICA QUÂNTICA E AS Q. 34 E 34A DO LE";"FQ01";"Feb";"ALEXANDRE FONTES DA FONSECA";"REFORMADOR-ANO 126, N.2157"
"FORÇA DA PSICOLOGIA PRÉ-NATAL (A)";"FP15";"Feb";"CARLOS ABRANCHES";"REFORMADOR-ANO 126, N.2155"
"FORÇA DO EXEMPLO (A)";"FE22";"LEAL";"J.DJALMA G.DUARTE FILHO";"PRESENÇA ESP.-ANOXXIX, N.239"
"FORÇA LIBERTADORA FILOSOFIA ESPÍRITA ";"FL04";"CLARIM";"ADILTON PUGLIESE";"RIE - ANO LXXXIII, N.03"
"FORMAÇÕES DE ECTOPLASMA";"FE16";"CLARIM";"ALBERTO FIORINI";"RIE - ANO LXXXIV, N.06"
"FRAUDES ESPIRITAS";"FE20";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.4"
"FUNDAÇÃO ANDRÉ LUIZ";"FA08";"Feb";"GILBERTO SCHOEREDER/R.FELIPOZI";"ESPIRIT.E CIÊNCIA-ANO 2, N.14"
"FUNDAMENTALISMO RELIGIOSO";"FR03";"Feb";"ALMIR DEL PRETTE";"REFORMADOR-ANO 133, N.2230"
"FUTURO DA RAÇA (O)";"FR04";"LEAL";"SUELY CALDAS SCHUBERT";"PRESENÇA ESP.-ANOXXVIII, N.233"
"GENÉTICA E O LIVRE-ARBÍTRIO (A)";"GL02";"CLARIM";"JOSÉ LUIZ CONDOTTA";"RIE - ANO LXXXV, N.04"
"GLOBALIZAÇÃO À LUZ DO ESPIRITISMO";"GL03";"CLARIM";"EDMAR JORGE DE ALMEIDA";"RIE - ANO LXXVI, N.02"
"GLOBALIZAÇÃO E ESPIRITISMO";"GE09";"CLARIM";"CELSO MARTINS";"RIE - ANO LXXV, N.02"
"GRIPE PORCOS E IMUNDÍCIE DOS HOMENS";"GP05";"Feb";"MACEDO SARRA";"UNIVERSO ESPÍRITA- ANO 6, N.66"
"HÁ ESPÍRITOS?";"HE04";"Feb";"REDAÇÃO";"REFORMADOR-ANO 129, N.2183"
"HABITAÇÕES DO PLANETA JUPITER (AS)";"HP04";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.8"
"HANEMANN REVOLUC. PENSAM.CIENTÍFICO";"HR02";"BN";"LUCIANO LIMA";"DELFOS- ANO V, N.20"
"HERCULANO PIRES, MAIS VIVO QUE NUNCA";"HP02";"CLARIM";"ARIANE CAJAZEIRAS";"RIE - ANO LXXXIV, N.09"
"HERCULANO PIRES,ARMOND,BATUÍRA,OUTROS";"HP01";"Feb";"REDAÇÃO";"ESPIRIT.E CIÊNCIA-ESP, N.5 "
"HERCULANO, POR HELOÍSA";"HH01";"BN";"ENTREVISTA";"DELFOS- ANO I, N.02"
"HIPERATIVIDADE:DESAFIO P/EVANG.INFANT.";"HE23";"LEAL";"TANIA MARIA DE OLIVA MENEZES";"PRESENÇA ESP.-ANO XLI,, N.308"
"HISTORIA DAS TRADUÇÕES BIBLICAS (A)";"HT01";"Feb";"SEVERINO CELESTINO DA SILVA";"UNIVERSO ESPIRITA- ANO 1, N.05"
"HISTÓRIA DE JOANA D'ARC";"HJ02";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.1"
"HISTÓRIA DE UM CONDENADO";"HU03";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.2"
"HISTÓRIA DO ESPIRITISMO-LEON DENIS";"HE05";"Feb";"PAULO TOLEDO MACHADO";"REVISTA ICESP-ANO 4, N.13"
"HOMENAGEM A MADAME RIVAIL";"HM06";"BN";"JÉSSICA SALES";"DELFOS- ANO IX, N.33"
"HOMEOPATIA:PRÁTICA MÉDICA VITALISTA";"HP03";"Feb";"RITA FOELKER";"UNIVERSO ESPÍRITA- ANO 6, N.65"
"HUMANIZAÇÃO DO CENTRO ESPÍRITA";"HC05";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXVIII, N.04"
"IDEIA FIXA";"IF03";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANOXXXVIII,N.292"
"IDOLATRIA E HOMENAGENS A MÉDIUNS";"IH01";"Feb";"UMBERTO FERREIRA";"REFORMADOR-ANO 123, N.2117"
"INCONSCIENTE COLETIVO (O)";"IC07";"Feb";"ADALBERTO RICARDO PESSOA";"UNIVERSO ESPIRITA- ANO 3, N.33"
"INDEPENDENCIA SONAMBULICA";"IS02";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I,N.11"
"INDIVIDUALISMO:CÂNCER DO 3.MILÊNIO";"IC04";"CLARIM";"MÁRCIO ROGÉRIO HORII";"RIE - ANO LXXVI, N.09"
"INDUÇÃO LITERÁRIA";"IL02";"CLARIM";"RICHARD SIMONETTI";"RIE - ANO LXXXI, N.03"
"INFÂNCIA (A)";"IA04";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.2"
"INFLUÊNCIA DA MÚSICA SOBRE CRIMINOSOS";"IM04";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.9"
"INFLUÊNCIA DOS PAIS NA CRIAÇÃO FILHOS";"IP08";"Feb";"EURÍPEDES BARBOSA";"REFORMADOR-ANO 122, N.2102"
"INGENUIDADE E ESPERTEZA";"IE09";"Feb";"RICHARD SIMONETTI";"REFORMADOR-ANO 127, N.2163"
"INSPIRAÇÃO E MEDIUNIDADE";"IM02";"Feb";"ORSON PETER CARRARA";"REFORMADOR-ANO 125, N.2136"
"INTEGRAÇÃO E DINAMIZAÇÃO MOV.ESPÍRITA";"ID02";"Feb";"REDAÇÃO";"REFORMADOR-ANO 126, N.2150-A"
"INTELIGÊNCIA SEM EDUCAÇÃO ESPIRITUAL";"IE10";"Feb";"JOÃO LUIZ ROMÃO";"REFORMADOR-ANO 123, N.2114"
"INTERVENÇÃO DA CIÊNCIA NO ESPIRITISMO";"IC05";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.6"
"INTROD. À TRANSCOMUNIC. INSTRUMENTAL";"IT02";"Feb";"SÔNIA RINALDI";"REVISTA ICESP-ANO 1, N.4"
"INTUIÇÃO OU INSPIRAÇÃO?";"II04";"Feb";"FRANCISCO ARANDA GABILAN";"ALÉM DA VIDA - N.16"
"JESUS E NICODEMOS";"JN02";"Feb";"ISOLINA BRESOLI VIANNA";"REVISTA ICESP-ANO 5, N.19"
"JESUS OU JE$US";"JJ01";"Feb";"ELIANA THOMÉ";"UNIVERSO ESPIRITA- ANO 1, N.02"
"JOANNA VÊ O ESPÍRITO DE UMA FÃ";"JV03";"Feb";"REDAÇÃO";"ALÉM DA VIDA - N.14"
"JULGAMENTO DOS LIVROS";"JL02";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XL, N.301"
"JUVENTUDE E SEXUALIDADE";"JS01";"CLARIM";"LEONARDO MACHADO";"RIE - ANO LXXXIII, N.11"
"KARDEC E AS DUAS SOCIEDADES";"KD01";"Feb";"FLORENTINO BARRERA";"REVISTA ICESP-ANO 5, N.18"
"KARDEC E SUA VISÃO DO FUTURO";"KV01";"Feb";"JOSÉ PASSINI";"REFORMADOR-ANO 122, N.2107"
"KARDEC NAS UNIVERSIDADES";"KU01";"CLARIM";"WILSON GONSALEZ";"RIE - ANO LXXXIX, N.08"
"LAMENNAIS-POLIT. LIBERAL E CATOLIC.ROM";"LP15";"BN";"LUCIANO LIMA";"DELFOS- ANO VI, N.23"
"LAR ESPÍRITA PERANTE OS NOVOS TEMPOS";"LE11";"Feb";"CLARA LILA GONZALEZ DE ARAÚJO";"REFORMADOR-ANO 126, N.2150"
"LEI DIVINA";"LD05";"Feb";"CHRISTIANO TORCHI";"REFORMADOR-ANO 128, N.2174"
"LEMBRANÇA DE UMA EXISTÊNCIA ANTERIOR";"LU02";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.7"
"LÉON DENIS, FILÓSOFO DO ESPIRITISMO";"LD04";"Feb";"GILBERTO SCHOEREDER";"ESPIRIT.E CIÊNCIA-ANO 2, N.24"
"LER E RELER-ESTUDO PERMANENTE";"LR04";"CLARIM";"JOSÉ CAMPOS JR.";"RIE - ANO LXXX, N.11"
"LICANTROPIA";"LA12";"CLARIM";"MARCOS PATERRA";"RIE - ANO LXXXIX, N.05"
"LIMITE DA TOLERÂNCIA (O)";"LT04";"CLARIM";"JOSÉ CARLOS MONTEIRO DE MOURA";"RIE - ANO LXXVII, N.11"
"LIMITES DA TRANSGRESSÃO (OS)";"LT03";"Feb";"CARLOS ABRANCHES";"REFORMADOR-ANO 123, N.2113"
"LITERATURA DE ULTRATUMBA";"LU01";"CLARIM";"ERNESTO BOZZANO";"RIE - ANO LXXXV, N.01"
"LITERATURA MEDIÚNICA E FASCINAÇÃO";"LM06";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXXII, N.01"
"LUTA DE PAQUISTANESA P/DIGNID.HUMANA";"LP17";"Feb";"ALTAMIRANDO CARNEIRO";"REV.ESPÍRITA(DF) XXX, N.126"
"MAGOAR-SE É ADOECER";"MA28";"CLARIM";"ADÉSIO ALVES MACHADO";"RIE - ANOLXXVI, N.07"
"MAIOR AVENTURA TODOS TEMPOS E O ESP";"MA25";"CLARIM";"SONIA THEODORA DA SILVA";"RIE - ANO LXXXIV, N.08"
"MAIS CONFIANÇA NO VERDADEIRO PAI";"MC15";"IDE";"ELIAS BARBOSA";"REV.ESPIRITA(IDE) ANO I, N.5"
"MAL DO MEDO (O)";"MM18";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I,N.10"
"MANIFESTACAO DO ESPIRITO DOS ANIMAIS";"ME24";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII.N5"
"MARIAS:DE MAGDALA,DE NAZARÉ,OUTROS ";"MM15";"BN";"ANA CRISTINA VARGAS";"DELFOS- ANO V, N.19"
"MARIE-CURIE:PERSISTÊNCIA E OBSTINAÇÃO";"MC13";"LEAL";"LUCIANO DE CASTILHO URPIA";"PRESENCA ESP.-ANO XXXVI, N.278"
"MARTE";"MT08";"IDE";"GEORGES. ESPIRITO";"REV.ESPIRITA-KARDEC-ANOIII,N10"
"MATÉRIA ESCURA DO UNIVERSO";"ME19";"Feb";"SUELY CALDAS SCHUBERT";"REFORMADOR-ANO 121, N.2094"
"MATERNIDADE";"ME23";"CLARIM";"RICHARD SIMONETTI";"RIE - ANO LXXVI, N.04"
"MECANISMO DA DOENÇA-O CÂNCER";"MD12";"CLARIM";"CLAUDIO C. CONTI";"RIE - ANO LXXVII, N.07"
"MECANISMOS DO PROCESSO OBSESSIVO";"MP19";"IDE";"SALVADOR GENTILE";"REV.ESPIRITA(IDE) ANO I, N.3"
"MEDICINA REDESCOBRE ESPIRITUALIDADE";"MR07";"CLARIM";"VERA MOREIRA";"RIE - ANOLXXX, N.07"
"MÉDICOS ESPÍRITO-CURA ESPIRITUAL HOJE";"ME15";"Feb";"ROSANA FELIPOZZI";"ESPIRIT.E CIÊNCIA-ANO III, N.27"
"MÉDIUM AUSENTE (O)";"MA29";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXV, N.08"
"MÉDIUM DO SÉCULO (O)";"MS15";"BN";"REDAÇÃO";"DELFOS- ANO I, N.01"
"MÉDIUM E O MEDO (O)";"MM16";"CLARIM";"EMERSON ADEMIR BORGES OLIVEIRA";"RIE - ANO LXXXV, N.09"
"MEDIUNIDADE É FILTRO ESPIRITUAL";"MF07";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXXI, N.247"
"MEDIUNIDADE E MEDIUM:COISAS SANTAS?";"MM22";"Feb";"PEDRO CAMILO";"UNIVERSO ESPIRITA- ANO 2, N.24"
"MEDIUNIDADE INTUITIVA";"MI10";"Feb";"JADER SAMPAIO";"UNIVERSO ESPÍRITA- ANO 6, N.63"
"MEDIUNIDADE NA INFÂNCIA (A)";"MI09";"Feb";"REDAÇÃO";"ALÉM DA VIDA - N.13"
"MEDIUNIDADE PSICOGRÁFICA S.BRÍGIDA(A)";"MP17";"CLARIM";"SEVERINO BARBOSA";"TRIBUNA ESPÍRITA, N. 178"
"MEDIUNIDADE RESPONSÁVEL";"MR06";"Feb";"VIANNA DE CARVALHO (DIVALDO)  ";"REFORMADOR-ANO 128, N.2172"
"MÉDIUNS AJUDANDO A POLÍCIA?";"MA27";"CLARIM";"WASHINGTON FERNANDES";"RIE - ANO LXXVII, N.12"
"MÉDIUNS CURADORES";"MC16";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO VII,N1"
"MÉDIUNS INTERESSEIROS";"MI12";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.3"
"MEDIUNS MERCENARIOS";"MM19";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO VII,N.12"
"MÉDIUNS SEM O SABER (OS)";"MS16";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.11"
"MEDO (O)";"MO07";"Feb";"JOÃO DEMÉTRIO LORICCHIO";"ALÉM DA VIDA - N.07"
"MEDO DA MORTE";"MM20";"Feb";"LUCIA HELENA PURPER";"ESPIRIT.E CIÊNCIA-ANO 3, N.27"
"MEDO,O CANCER E A CURA (O)";"MC14";"Feb";"CLEIDE MARTINS CANHADAS";"REVISTA ICESP-ANO 5, N.20"
"MEDO:ADVERSÁRIO INVISÍVEL";"MA24";"LEAL";"CRISTIANE MARIA LENZI BEIRA";"PRESENÇA ESP.-ANO XXXVI, N.280"
"MEDOS, DÚVIDAS E MANIAS";"MD13";"CLARIM";"WLAMIR DA SILVA PIRES";"RIE - ANO LXXVII, N.02"
"MEIMEI-AMOR E DEDICAÇÃO AO PRÓXIMO";"ME16";"Feb";"ROSANA FELIPOZZI";"ESPIRIT.E CIÊNCIA-ANO 2, N.12"
"MEMBRO FANTASMA (O)";"MF09";"CLARIM";"BERNARDINO DA SILVA MOREIRA";"RIE - ANO LXXVIII, N.11"
"MENDIGOS EXPULSOS (OS)";"ME26";"Feb";"JANDIRA PETRONILHO";"UNIVERSO ESPIRITA- ANO 4, N.41"
"MENINO JESUS E OS SÁBIOS DE ISRAEL (O)";"MJ03";"CLARIM";"GUERRA JUNQUEIRO/J.RIZZINI";"RIE - ANO LXXVI, N.12"
"MENINOS DE RUA";"MR08";"IDE";"WILSON FRUNGILO JUNIOR";"REV.ESPIRITA(IDE) ANO I, N.8"
"MENORES DELINQUENTES À LUZ ESPIRITISM";"MD11";"CLARIM";"JOSÉ CARLOS MONTEIRO DE MOURA";"RIE - ANO LXXX, N.08"
"MENSAGEIROS DO ALEM";"MA23";"Feb";"LÍVIA FILADELFO";"ESPIRITISMO-ANO I - N.6"
"MÉTODO E BOM-SENSO";"MB05";"CLARIM";"J. HERCULANO PIRES";"RIE - ANO LXXVIII, N.06"
"MÍDIA DO BAIXO ASTRAL (A)";"MB06";"CLARIM";"YVON DE A.LUZ";"RIE - ANO LXXV, N.11"
"MÍDIA NA VIDA DAS CRIANÇAS (A)";"MV16";"CLARIM";"MARTHA RIOS GUIMARÃES";"RIE - ANO LXXXIX, N.11"
"MILAGRES (OS)";"MA31";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N10"
"MISÉRIA E A OPULÊNCIA (A)";"MO06";"Feb";"MAURO PAIVA FONSECA";"REFORMADOR-ANO 127, N.2165"
"MISSIONÁRIO DO TERCEIRO MILÊNIO (O)";"MT06";"LEAL";"VARIOS AUTORES";"PRESENÇA ESP.-ANO XXX, N.244"
"MISTÉRIO NO MAUSOLÉU DE CHICO XAVIER";"MM14";"Feb";"JUVAN DE SOUZA NETO";"ESPIRIT.E CIÊNCIA-ANO 2, N.15"
"MITOS E VERDADES S/ CÉLULAS TRONCO";"MV15";"CLARIM";"DÉCIO IANDOLI JR.";"RIE - ANO LXXX, N.06"
"MORTES PREMATURAS";"MP16";"Feb";"F. ALTAMIR DA CUNHA";"REFORMADOR-ANO 123, N.2120"
"MORTES PREMATURAS";"MP18";"CLARIM";"WALKIRIA LÚCIA DE ARAÚJO";"RIE - ANO LXXXIX, N.09"
"MOVIMENTO ESPÍRITA EM AÇÃO";"ME17";"Feb";"CONS.FEDERATIVO NACIONAL-CFN";"REFORMADOR-ANO 123, N.2114-A"
"MOVIMENTO VOCÊ E A PAZ";"MV14";"LEAL";"VARIOS AUTORES";"PRESENÇA ESP.-ANO XXX, N.246"
"MUITAS VIDAS, MUITAS LIÇÕES";"MV18";"Feb";"ELAINE DE LUCCA";"UNIVERSO ESPIRITA- ANO 2, N.25"
"MULHERES TEM ALMA (AS)";"MT09";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO IX,N.1"
"MUNDO DE FRANCISCO (O)";"MF08";"CLARIM";"RICARDO ORESTES FORNI";"RIE - ANO LXXXV, N.03"
"MUNDO EM TRANSIÇÃO";"MT07";"Feb";"BEZERRA DE MENEZES";"REFORMADOR-ANO 128, N.2175"
"MUNDO PRECISA DE AMOR (O)";"MP20";"Feb";"CELSO MARTINS";"INFORMAÇÃO ANO XVI N.184"
"MUSEU ESPÍRITA DE SÃO PAULO";"ME20";"Feb";"REDAÇÃO";"REVISTA ICESP-ANO 5, N.17"
"MÚSICA DE ALÉM-TÚMULO";"MA30";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.5"
"MÚSICA E ESPIRITISMO";"ME21";"CLARIM";"JOSÉ MARCELO GONÇALVES COELHO";"RIE - ANO LXXVIII, N.01"
"NÃO CULPE OS OUTROS P/SUA INFELICID/E";"NC04";"BN";"MARTA LOPES";"DELFOS- ANO VIII, N.32"
"NÃO ESTAMOS SOZINHOS";"NE08";"IDE";"WILSON FRUNGILO JUNIOR";"REV.ESPIRITA(IDE) ANO II, N.7"
"NASCIMENTO DE JESUS (O)";"NJ01";"Feb";"NATALINO D'OLIVO";"REVISTA A.LUIZ-ANO II, N.11-12"
"NEUROPLASTICIDADE AUTODIRIGIDA";"NA05";"LEAL";"GIANNINA LAUCAS";"PRESENÇA ESP.-ANOXXXVIII,N.294"
"NILSON DE SOUZA PEREIRA";"NS09";"LEAL";"DIVALDO FRANCO";"PRESENÇA ESP.-ANO XXXIX, N.300"
"NO BRASIL IMPÉRIO, UM ECOLOGISTA";"NB04";"Feb";"KLEBER HALFELD";"REFORMADOR-ANO 125, N.2141"
"NOIVA TRAÍDA (A)";"NT04";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.5"
"NÓS E NOSSAS VELHAS MANIAS";"NV02";"CLARIM";"MAROÍSA F. PELLEGRINI BAIO";"RIE - ANOLXXXVIII, N.12"
"NOSSO UNIVERSO EMOCIONAL";"NU01";"LEAL";"ANSELMO FERREIRA VASCONCELOS";"PRESENÇA ESP.-ANOXXXVI, N.279"
"NOSSOS FILHOS E A INTERNET";"NF08";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXXVII, N.12"
"NOVA GERAÇÃO (A)";"NG01";"CLARIM";"RICHARD SIMONETTI";"RIE - ANO LXXXII, N.06"
"NOVA TATICA DOS ADVERSARIOS ESPIRITIS";"NT07";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII.N6"
"NOVO CICLO ASCENSIONAL HUMANIDADE";"NC05";"LEAL";"LÉON DENIS";"PRESENÇA ESP.-ANOXXXVII, N.288"
"NOVO PAPA (O)";"NP13";"LEAL";"ARTHUR LINS VASCONCELLOS(MENS ";"PRESENÇA ESP.-ANO XXXIX, N.296"
"OBJETIVO ÚNICO DA VIDA (O)";"OU01";"Feb";"RICHARD SIMONETTI";"REFORMADOR-ANO 126, N.2152"
"OBSESSÃO FISIOLÓGICA";"OF02";"LEAL";"ROGÉRIO COELHO";"PRESENÇA ESP.-ANOXXXVIII,N.291"
"OBSESSÃO PANDÊMICA";"OP02";"Feb";"MANOEL FHILOMENO DE MIRANDA";"REFORMADOR-ANO 126, N.2151"
"OBSESSÃO-SINTONIA NEGAT.ESP/ENCARN.";"OS04";"Feb";"ROSANA FELIPOZZI";"ESPIRIT.E CIÊNCIA-ANO 2, N.13"
"ODIO-SALDO DE MILENARES EXISTENCIAS";"OS05";"IDE";"ELIAS BARBOSA";"REV.ESPÍRITA(IDE) ANO III,N.4"
"ONDE E QUANDO NASCEU JESUS";"OQ01";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 129, N.2193"
"ONDE ESTA O CEU?";"OE05";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII,N.3"
"ORAÇÃO DOMINICAL DESENVOLVIDA";"OD03";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.8"
"PAPEL DA CIÊNCIA NA GÊNESE ";"PC17";"CLARIM";"MILTON LUZ";"RIE - ANOLXXIV, N.12"
"PAPEL DO PERISPÍRITO NA GESTAÇÃO";"PP11";"Feb";"JACI REGIS";"CADERNO CULT.ESPÍRITA- N.1    "
"PARA QUE TANTA CULPA?";"PQ05";"CLARIM";"JOSÉ LUIZ CONDOTTA";"RIE - ANO LXXXIV, N.05"
"PARANORMALIDADE NOS ANIMAIS";"PA19";"CLARIM";"LUCY DIAS RAMOS";"RIE - ANO LXXVIII, N.03"
"PARENTES NA ESPIRITUALIDADE (OS)";"PE34";"CLARIM";"OCTÁVIO CAÚMO SERRANO";"RIE - ANO LXXXIX, N.02"
"PARTIDA DE ADVERSARIO DO ESPIRIT. PAR";"PA22";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIIIN10"
"PASSE-É OBRIGATÓRIO EM REUN.PÚBLIC.";"PR07";"Feb";"GEBALDO JOSÉ DE SOUSA";"REFORMADOR-ANO 121, N.2095"
"PASSES ESPIRITUAIS-A CIÊNCIA INVESTIGA";"PE31";"Feb";"PAULA CALLONI DE SOUZA";"ESPIRIT.E CIÊNCIA-ANO 1, N.04"
"PASTOR PREGA ESPIRITISMO";"PP12";"CLARIM";"REDAÇÃO";"RIE - ANO LXXV, N.07"
"PAULO DE TARSO,APÓSTOLO DOS GENTIOS";"PT07";"BN";"LUCIANO LIMA";"DELFOS- ANO IV, N.18"
"PEDAGOGIA DE JESUS (A)";"PJ02";"Feb";"JOANNA DE ÂNGELIS";"REFORMADOR-ANO 122, N.2104"
"PEDOFILIA E OBSESSÃO SEXUAL";"PO03";"CLARIM";"HENRI BARRETO";"RIE - ANO LXXXV, N.06"
"PENA DE MORTE EXTINGUE O PROBLEMA?";"PM09";"CLARIM";"J. GARCELAN";"RIE - ANO LXXXIII, N.05"
"PERCEPÇÕES MEDIÚNICAS DESAGRADÁVEIS";"PM08";"Feb";"UMBERTO FERREIRA";"REFORMADOR-ANO 125, N.2143"
"PERDÃO E AUTOPERDÃO";"PA17";"LEAL";"JOANNA DE ANGELIS";"PRESENÇA ESP.-ANO XXXI, N.249"
"PERIGO DAS REAÇÕES COLETIVAS (O)";"PR08";"Feb";"ANTONIO DEMARCHI";"ALÉM DA VIDA - N.04"
"PERTURBAÇÃO ESPIRITUAL";"PE33";"CLARIM";"OCTÁVIO CAÚMO SERRANO";"RIE - ANO LXXVI, N.05"
"PESTALOZZI E JESUS";"PJ03";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO II, N.11"
"PINTORES VOLTARAM DO ALÉM";"PV09";"CLARIM";"JOSÉ LUCAS";"RIE - ANO LXXV, N.10"
"PLANEJAMENTO FAMILIAR S/ÓTICA ESPÍRITA";"PF06";"Feb";"CLARA LILA GONZALEZ DE ARAÚJO";"REFORMADOR-ANO 127, N.2168"
"PODE HAVER VIDA FORA TERRA,DIZ VATIC.";"PH04";"CLARIM";"DAVILSON SILVA";"RIE - ANO LXXXV, N.02"
"PODER DA FALA E A PALESTRA ESPÍRITA";"PF09";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXV, N.06"
"PODER DA FÉ P/RESISTIR AO ESTRESSE (O)";"PF07";"Feb";"AYLTON PAIVA";"REFORMADOR-ANO 124, N.2125"
"POR QUE AS PESSOAS USAM DROGAS?";"PQ04";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 125, N.2144"
"POR QUE UNS SE CURAM E OUTROS NÃO";"PQ06";"CLARIM";"DAVILSON SILVA";"RIE - ANO LXXXIV, N.04"
"PRÁTICA PEDAGÓGICA (A)";"PP13";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO II, N.2"
"PRÁTICA PEDAGÓGICA NA EVANGELIZAÇÃO";"PP07";"Feb";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO IV, N.3"
"PRÉ-ADAMITAS (OS)";"PA21";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.3"
"PRECONCEITO E A LEI DE DEUS (O)";"PL08";"CLARIM";"JOSÉ LUIZ CONDOTTA";"RIE - ANO LXXXV, N.05"
"PRECONCEITOS À LUZ DOUTRINA ESPÍRITA";"PL07";"Feb";"IVONE MOLINARO GHIGGINO";"REFORMADOR-ANO 125, N.2145"
"PREMONIÇÕES PRESIDENCIAIS";"PP15";"Feb";"GERALDO VIEIRA";"UNIVERSO ESPÍRITA- ANO 2, N.13"
"PRESERVEMOS A TERRA";"PT08";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 129, N.2185"
"PREVENÇÃO AO SUICÍDIO, INADIÁVEL";"PS08";"Feb";"GERSON SIMÕES MONTEIRO";"REFORMADOR-ANO 122, N.2108"
"PRIMEIRAS LIÇÕES DE MORAL DA INFÂNCIA";"PL09";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.2"
"PROCESSO DE REENCARNAÇÃO (O)";"PR05";"Feb";"ROSANA FELIPOZZI";"ESPIRIT.E CIÊNCIA-ANO 2, N.22"
"PROCURA-SE ALLAN KARDEC";"PA18";"Feb";"CARLOS ABRANCHES";"REFORMADOR-ANO 125, N.2137"
"PROF. RIVAIL TAMBÉM FOI TRADUTOR (O)";"PR06";"Feb";"ENRIQUE ELISEO BALDOVINO";"REFORMADOR-ANO 125, N.2139"
"PROFILAXIA DOS REMORSOS-TIRANOS ";"PR09";"IDE";"ELIAS BARBOSA";"REV.ESPIRITA(IDE) ANO I, N.12"
"PROVAS E EXPIAÇÕES NO LAR";"PE32";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXXV, N.271"
"PSICOGRAFIA NO TRIBUNAL (A)";"PT09";"CLARIM";"VLADIMIR POLÍZIO";"RIE - ANO LXXXIV, N.03"
"PUBERDADE PRECOCE";"PP08";"Feb";"REDAÇÃO";"REV.ESPÍRITA(DF) XXVIII, N.121"
